﻿מס' משימה,אגף,יחידה,מטרה עירונית,יעד אגפי,תחום עירוני/ משימת על,משימה,תאריך לביצוע,תקציב,מס' סעיף תקציבי,שם סעיף תקציבי,הוצאות/הכנסות,תכנית שנתית/ רב שנתית,שנת ביצוע המשימה,מדד כמותי -מה מודדים?,מדד- תוצאה מצופה בסוף השנה- איך?,נתון השוואתי ליעד משנה קודמת,הערות,בעלי עניין,קהל יעד,גיל,"מיקום, סוג מבנה/ מיקום",אזור גיאוגרפי
3005,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,התאמת מקלט 55 למרכז הפעלה- ריהוט,31/12/2020,0,71007,התאמת מקלט 55 למכרז הפעלה,,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב ביטחון,,,,,רחבי העיר
3006,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,התאמת מקלט 55 למרכז הפעלה-רזברה כללית,31/12/2020,40,71007,התאמת מקלט 55 למכרז הפעלה,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב ביטחון,,,,,רחבי העיר
3007,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,גשר עליה,31/12/2020,40,48003,גשרים,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,שכונות מערב
3008,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,גשר המטווח,31/12/2020,40,48003,גשרים,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,שכונות מזרח
3009,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,גשר קפלן,31/12/2020,20,48003,גשרים,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,רחבי העיר
3010,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,גשר הכרמל,31/12/2020,40,48003,גשרים,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,רחבי העיר
3011,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,גשר מוטה גור,31/12/2020,0,48003,גשרים,,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,רחבי העיר
3012,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,גשר מוטה גור,31/12/2020,0,48003,גשרים,,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,רחבי העיר
3013,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,כלל הגשרים,31/12/2020,20,48003,גשרים,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,רחבי העיר
3014,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,כלל הגשרים,31/12/2020,40,48003,גשרים,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,,,,,,רחבי העיר
3015,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב",מעלית חטיבת אילן רמון ,31/12/2020,380,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"נוער, אנשים עם מוגבלות",12-18,,רחבי העיר
3016,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב",מעלית והנגשת המרחב בית ספר רחל המשוררת,31/12/2020,400,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,אנשים עם מוגבלות,6-12,,רחבי העיר
3017,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב",מעלית בית ספר אוסישקין,31/12/2020,260,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"אנשים עם מוגבלות, ילדים",6-12,,רחבי העיר
3018,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור המרחב הציבורי,"נגישות, הכלה ושילוב","מעלית לחט""ב אלון",31/12/2020,380,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"נוער, אנשים עם מוגבלות",12-18,,רחבי העיר
3019,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב","תיכון גלילי - הנגשה עפ""י תקנות",31/12/2020,350,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"נוער, אנשים עם מוגבלות",12-18,,רחבי העיר
3020,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב","חטיבת שז""ר - הנגשה עפ""י תקנות",31/12/2020,500,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"נוער, אנשים עם מוגבלות",12-18,,רחבי העיר
3021,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב","עטרת חיים - הנגשה עפ""י תקנות",31/12/2020,500,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"אנשים עם מוגבלות, ילדים",6-12,,רחבי העיר
3022,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב",הנגשת 25 כיתות שמע,31/12/2020,900,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"אנשים עם מוגבלות, ילדים",6-12,,רחבי העיר
3023,הנדסה,בינוי ופיתוח מוסדות,"כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.",שיפור שירות לתושב ,"נגישות, הכלה ושילוב",הנגשת חול וראיה בהתאם לבקשות,31/12/2020,500,53015,"הנגשת מוס""ח",הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"אנשים עם מוגבלות, ילדים",6-12,,רחבי העיר
3024,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בטיחות,"חיזוק בתי ספר לרעידות אדמה - בי""ס רמז",31/12/2020,4000,53011,חיזוק בתי ספר בפני רעידות אדמה,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,ילדים,6-12,,רחבי העיר
3025,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,עיצוב מרחבי למידה M22,31/12/2020,1200,53012,עיצוב מרחבי למידה,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,ילדים,6-12,,רחבי העיר
3026,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"שיפוצי מוס""ח - נושאים קבועים-לכלל המוסדות",31/12/2020,0,53013,"שיפוצי מוס""ח 2020",,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"הגיל הרך, ילדים, נוער","3-6, 6-12, 12-18",,רחבי העיר
3027,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"שיפוצי מוס""ח - בתי ספר",31/12/2020,0,53013,"שיפוצי מוס""ח 2020",,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,ילדים,6-12,,רחבי העיר
3028,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"שיפוצי מוס""ח - גני ילדים",31/12/2020,0,53013,"שיפוצי מוס""ח 2020",,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,הגיל הרך,3-6,,רחבי העיר
3029,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"שיפוצי מוס""ח - רכש, הצטיידות, מיחשוב",31/12/2020,0,53013,"שיפוצי מוס""ח 2020",,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"הגיל הרך, ילדים, נוער","3-6, 6-12, 12-18",,רחבי העיר
3030,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"שיפוצי מוס""ח - פרויקטים גדולים",31/12/2020,0,53013,"שיפוצי מוס""ח 2020",,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"הגיל הרך, ילדים, נוער","3-6, 6-12, 12-18",,רחבי העיר
3031,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"שיפוצי מוס""ח -רזרבה כללית",31/12/2020,0,53013,"שיפוצי מוס""ח 2020",,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב אגף חינוך,חינוך,"הגיל הרך, ילדים, נוער","3-6, 6-12, 12-18",,רחבי העיר
3032,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,הצללת מגרש ספורט - בית ספר סאלד,31/12/2020,550,53014,הצללת מגרשי ספורט,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב רשות הספורט,רשות הספורט,,,,רחבי העיר
3033,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"הצללת מגרש ספורט - בי""ס יצחק שדה",31/12/2020,650,53014,הצללת מגרשי ספורט,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב רשות הספורט,רשות הספורט,,,,רחבי העיר
3034,הנדסה,בינוי ופיתוח מוסדות,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,שיפור המרחב הציבורי,בינוי ושיפוץ,"הצללת מגרש ספורט - בי""ס הראל",31/12/2020,500,53014,הצללת מגרשי ספורט,הוצאות,תכנית שנתית,2020,"עמידה בלו""ז ותקציב","עמידה בלו""ז ותקציב",,מתקציב רשות הספורט,רשות הספורט,,,,רחבי העיר
3035,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,ניהול ותפעול מנהל הנדסה/ ועדה לתכנון ובניה,כוח אדם,שכר,31/12/2020,620,1972000110,שכר,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,,,רחבי העיר
3036,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,ניהול ותפעול מנהל הנדסה/ ועדה לתכנון ובניה,כוח אדם,שעות נוספות,31/12/2020,170,1972000130,שעות נוספות,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,,,רחבי העיר
3037,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,ניהול ותפעול מנהל הנדסה/ ועדה לתכנון ובניה,כוח אדם,אחזקת רכב עובדים,31/12/2020,95,1972000140,אחזקת רכב עובדים,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,,,רחבי העיר
3038,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,ניהול ותפעול מנהל הנדסה/ ועדה לתכנון ובניה,כוח אדם,טיהור מי ביוב השכר הקובע,31/12/2020,600,1973000110,טיהור מי ביוב השכר הקובע,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,,,רחבי העיר
3039,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,ניהול ותפעול מנהל הנדסה/ ועדה לתכנון ובניה,כוח אדם,שעות נוספות,31/12/2020,250,1973000130,שעות נוספות,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,,,רחבי העיר
3040,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,ניהול ותפעול מנהל הנדסה/ ועדה לתכנון ובניה,כוח אדם,אחזקת רכב עובדים,31/12/2020,80,1973000140,אחזקת רכב עובדים,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,,,רחבי העיר
3041,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,,הכנסות,מתאגיד ביוב השאלת עובדים,31/12/2020,-1900,1473000610,מתאגיד ביוב השאלת עובדים,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,100% עמידה בצפי הכנסות,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3042,הנדסה,ביוב,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,,הכנסות,תאגיד ביוב החזר הוצאות אחרות,31/12/2020,-25,1473000611,תאגיד ביוב החזר הוצאות אחרות,הכנסות,תכנית שנתית,2020,אחוז עמידה בצפי הכנסות,100% עמידה בצפי הכנסות,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3043,חזות העיר,הנהלת אגף,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",יצירת מרחב ציבורי נקי ובריא,רכש,"התאמת לוחות זמנים בהתאם למדיניות-יש להקדים הזמנות רכש;  ציוד , קידום מכרזים",25/03/2020,,,,,תכנית שנתית,2020,,,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3044,חזות העיר,הנהלת אגף,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",יצירת מרחב ציבורי נקי ובריא,חזות העיר,תברואה ובעלי חיים-בהתאם למדיניות,,,,,,תכנית שנתית,2020,,,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3045,חזות העיר,הנהלת אגף,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",יצירת מרחב ציבורי נקי ובריא,חזות העיר,הערכות לביצוע מבצעי טיהור-בהתאם למדיניות,25/03/2020,,,,,תכנית שנתית,2020,,,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3046,חזות העיר,הנהלת אגף,"כפר סבא עיר המציעה איכות חיים, בריאות ובטחון לרווחת כלל תושביה ובאיה",יצירת מרחב ציבורי נקי ובריא,ביטחון וחירום,שמירה במחסנים,31/12/2020,0,1621400751,שמירה במחסנים,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3047,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,כוח אדם,תשלום שכר,31/12/2020,1163,1711000110,משכורת ושכר משולבי,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,"18-40, 40-62",,
3048,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,כוח אדם,תשלום שעות נוספות ,31/12/2020,101,1711000130,שעות נוספות,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,"18-40, 40-62",,
3049,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,כוח אדם,תשלום אחזקת רכב עובדים,31/12/2020,110,1711000140,אחזקת רכב עובדים,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,עובדי עירייה,"18-40, 40-62",,
3050,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,ניקיון,חומרי נקיון,31/12/2020,0,1711000430,חומרי נקיון,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3051,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,רכש,ציוד משרדי,31/12/2020,0,1711000470,ציוד משרדי,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3052,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,רכש,אשל וכבודים,31/12/2020,0,1711000511,אשל וכבודים,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3053,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,פרסום,פירסום ומודעות,31/12/2020,0,1711000550,פירסום ומודעות,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,שירות והסברה,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
3054,חזות העיר,הנהלת אגף,כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,יצירת מרחב ציבורי נקי ובריא,כוח אדם,יועצים,31/12/2020,0,1711000751,יועצים,הוצאות,תכנית שנתית,2020,תשלום ללא חריגה תקציבית,תשלום ללא חריגה תקציבית,,,כלל העירייה ,תושבים כללי,0-120,מרחב עירוני- כללי,רחבי העיר
